CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health (PA) (Plan: All),Payer Negotiated Charge: AmeriHealth Caritas Pennsylvania (Plan: All),Payer Negotiated Charge: AmeriHealth Caritas VIP Care (Plan: All),Payer Negotiated Charge: Apostrophe (Plan: All),Payer Negotiated Charge: Centivo (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: Gateway Health Plan - Medicare Assured PA (Plan: All),Payer Negotiated Charge: Highmark BCBS Pennsylvania (Plan: All),Payer Negotiated Charge: Highmark Senior Health PA (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Independent Health Association (Plan: All),Payer Negotiated Charge: Medicaid Pennsylvania (Plan: All),Payer Negotiated Charge: Medicare A PA JL (Plan: All),Payer Negotiated Charge: PA Health and Wellness MCD (Plan: Default),Payer Negotiated Charge: PA Health and Wellness MCD (Plan: Medicare Advantage),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Default),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Medicaid Replacement),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All),Payer Negotiated Charge: WellCare of New York (Plan: All)
80,320,73562,TC,,,,KNEE 3 VIEWS RT,236,141.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80000000,100,,,,,,SCRATCH PAD,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80000001,270,,,,,,IV SET ADMINISTRATIO,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000002,270,,,,,,ANGIOCATH 14 GA X 1,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000003,270,,,,,,ANGIO SET 24 GA 3833,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000004,270,,,,,,ANGIOCATH 20 GA X 1,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000005,270,,,,,,CATH IV PROTECT 22G,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000006,270,,,,,,CATH IV PROTECT 24G,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000007,270,,,,,,NEEDLE 19GA 1 1/2 TW,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000008,270,,,,,,SYR ONLY LUER LOK 3M,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000009,270,,,,,,SYRINGE 5ML LL SYR O,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000010,270,,,,,,SYRINGE ONLY LL 10 C,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000011,270,,,,,,SYR ONLY 20CC LL STE,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000012,270,,,,,,SYRINGE LUER LOK 50M,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000013,270,,,,,,SYRINGE ONLY LL TIP,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000014,270,,,,,,NEEDLE PRO 18X1- 1/2,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000015,270,,,,,,NEEDLE SPINAL 20 GA,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000016,270,,,,,,NEEDLE TWIN PACK,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000017,270,,,,,,SYR 10CC TWIN PK COMBO,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000018,270,,,,,,SYRINGE COMBO 3CC TW,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000019,270,,,,,,CONNECTION CLAVE IV,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000020,270,,,,,,SYRINGE VANISH POINT 25G,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000021,270,,,,,,27GA SYRINGE VANISH POINT,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000022,270,,,,,,NEEDLE RB TW 18 GA 1,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000023,270,,,,,,NEEDLE INJ ECLIP 25X,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000024,270,,,,,,CONNECTOR CLAVE NEED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000025,270,,,,,,ANGIOCATH 18 GA X 1,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000026,270,,,,,,SYRINGE VANISH POINT 23GX1,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000027,270,,,,,,20X1.5 NEEDLE SAFETY GLIDE,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000028,270,,,,,,NEEDLE 23GA SAFETY GLIDE,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000029,270,,,,,,NEEDLE 25 GA X 5/8 P,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000030,270,,,,,,NEEDLE 25 GA X 1,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000031,270,,,,,,SALINE  LOCK FLUSH   3 ML,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000032,270,,,,,,BD LUER LOK ACCESS D,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000033,270,,,,,,IV SET PCA PUMP TUBI,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000034,270,,,,,,SOD CHLORIDE 250ML A,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000035,270,,,,,,IV GRAVITY SET,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000036,270,,,,,,IV SET PRIMARY,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000037,270,,,,,,IV SECONDARY,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000038,270,,,,,,SOD CHLORIDE 100ML A,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000039,270,,,,,,DEXTROSE 5% 50ML ADV,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000040,270,,,,,,NITRO SET (IVAC) 520,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000041,270,,,,,,SOD CHLOR .9% ADV 50,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000042,270,,,,,,IV SET ADMINISTRATIO,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000043,270,,,,,,IV SET ADMIN 25 GA,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000044,270,,,,,,LABEL MEDICATION ADD,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000045,270,,,,,,SPECULA KLEEN SPEC 4,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000047,270,,,,,,BRUSH E Z SCRUB W/IO,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000048,270,,,,,,PASTE SQUIBB STOMACH,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000049,270,,,,,,COVERLET STRIPS 3/4,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000050,270,,,,,,BANDAID SPOTS,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000051,270,,,,,,TAPE TRANSPORE 1,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000052,270,,,,,,TAPE TRANSPORE 2,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000053,270,,,,,,TAPE MICROPORE 1,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000054,270,,,,,,TAPE MICROPORE 2,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000055,270,,,,,,TAPE MICROPORE 3,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000056,270,,,,,,TAPE DURAPORE 1,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000057,270,,,,,,TAPE DURAPORE 2,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000058,270,,,,,,TAPE CLOTH ADHESIVE,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000059,270,,,,,,COVERLET STRIP 1 X 3,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000060,270,,,,,,LG COVERLET DRESS DIGIT,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000061,270,,,,,,WIPE REM ADH UNI SOL,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000062,270,,,,,,TAPE DURAPORE 3,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000063,270,,,,,,WIPES DRSG PROT SKIN,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000064,270,,,,,,APPLICATOR 6  HARDWD,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000065,270,,,,,,NET STRETCH 10,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000066,270,,,,,,DEPRESSOR TONGUE NON,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000067,270,,,,,,BRUSH E Z SCRUB PLAI,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000068,270,,,,,,BRACELET ID ORANGE,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000069,270,,,,,,TUBE ORAL  TRACH 5.,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000070,270,,,,,,TUBEGAUZE 1,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000071,270,,,,,,TUBIGRIP SIZE F CONV,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000072,270,,,,,,TUBEGAUZE #1 5/8,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000073,270,,,,,,SWABSTICK PVP PREP 3,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000074,270,,,,,,2.75 PEDI SPECULA,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000075,270,,,,,,MASK N95 REG,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000076,270,,,,,,MASK N95 SMALL,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000077,270,,,,,,DRESSING VENI GARD,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000078,270,,,,,,PRINTER PAPER - VITA,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000079,270,,,,,,PAPER TELEMETRY NK,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000080,270,,,,,,INFORM II CONTROLS,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000081,270,,,,,,INFORM II STRIPS,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000082,270,,,,,,VERSAPORT V2 5MM TRO,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000083,270,,,,,,VERSAPORT + 5-8MM TR,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000084,270,,,,,,BLUNTPORT W/BLUNTGRI,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000085,270,,,,,,VERSAPORT +V2 11MM T,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000086,270,,,,,,VERSAPORT V5 - 12MM,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000087,270,,,,,,PACKING EPISTAXIS AN,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000088,270,,,,,,PACKING EPISTAXIS PO,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000089,270,,,,,,SCALPEL NO 11 DISP B,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000090,270,,,,,,SCALPEL NO 15 DISP,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000091,270,,,,,,SCALPEL #10 STAIN STEEL,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000092,270,,,,,,TUBE ENDO 2.0 UNCUFF,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000093,270,,,,,,TUBE ENDO 2.5 UNCUFF,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000094,270,,,,,,TUBE ENDO 3.0 UNCUFF,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000095,270,,,,,,TUBE ENDO 3.5 UNCUFF,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000096,270,,,,,,TUBE ENDO 4.0 UNCUFF,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000097,270,,,,,,TUBE ENDO 4.5 UNCUFF,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000098,270,,,,,,TUBE ENDO 5.0 UNCUFF,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000099,270,,,,,,TUBE ENDO 5.5 UNCUFF,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000100,270,,,,,,TUBE ENDO 6.0 UNCUFF,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000101,270,,,,,,TUBE ENDO 6.5 UNCUFF,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000102,270,,,,,,TUBE ENDO 5.0 CUFFED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000103,270,,,,,,TUBE ENDO 5.5 CUFFED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000104,270,,,,,,TUBE ENDO 6.0 CUFFED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000105,270,,,,,,TUBE ENDO 6.5 CUFFED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000106,270,,,,,,TUBE ENDO 7.0 CUFFED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000107,270,,,,,,TUBE ENDO 7.5 CUFFED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000108,270,,,,,,TUBE ENDO 8.0 CUFFED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000109,270,,,,,,TUBE ENDO 8.5 CUFFED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000110,270,,,,,,TUBE ENDO 9.0 CUFFED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000111,270,,,,,,TUBE ENDO 9.5 CUFFED,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000112,270,,,,,,TUBE ENDO 10.0 CUFFE,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000113,270,,,,,,APPLICATOR 3  HARDWO,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000114,270,,,,,,AIRWAY 100MM ADULT,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000115,270,,,,,,"SPONGE, FLUFF BULKEE",0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
80000116,270,,,,,,SPONGE EXILON DRAIN,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
